"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2070314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・シモンズ"
"http://ja.dbpedia.org/resource/アカデミー・ジュリアンの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・シモンズ"
"http://ja.dbpedia.org/resource/ウィラード・メトカーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・シモンズ"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/2000/01/rdf-schema#label","エドワード・シモンズ"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/2000/01/rdf-schema#comment","エドワード・シモンズ（Edward Emerson Simmons、1852年10月27日 - 1931年11月17日）はアメリカ合衆国の画家である。アメリカの印象派の画家のグループ、「テン・アメリカン・ペインターズ」のメンバーになった一人である。多くの公共施設の壁画を描いたことでも知られる。"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/deathDate",2017-01-01
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州コンコード出身の人物"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の印象派画家"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageID",4208442
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageRevisionID",79351062
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の印象派画家"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州コンコード出身の人物"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ジョゼフ・ルフェーブル"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テン・アメリカン・ペインターズ"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・ブーランジェ"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・チャイルド・ハッサム"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oliver_Herford"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Melpomene-Simmons-Highsmith.jpeg"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・ジュリアン"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヘンリー・トワックトマン"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/000369662"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/name","Edward Simmons"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/name","エドワード・シモンズ"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Emerson_Simmons.jpg?width=300"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_Sea,_1895_Edward_Simmons.jpg"
