"subject","predicate","object"
"http://ja.dbpedia.org/resource/古関潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/吉川貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/土木局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/寒竹伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/小宮暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/工業化学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/建築意匠研究室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/東京大学工学部","http://www.w3.org/2000/01/rdf-schema#label","東京大学工学部"
"http://ja.dbpedia.org/resource/東京大学工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の学部"
"http://ja.dbpedia.org/resource/東京大学工学部","http://dbpedia.org/ontology/wikiPageID",576258
"http://ja.dbpedia.org/resource/東京大学工学部","http://dbpedia.org/ontology/wikiPageRevisionID",92649110
"http://ja.dbpedia.org/resource/東京大学工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/東京大学工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の学部"
"http://ja.dbpedia.org/resource/東京大学工学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/東京大学工学部","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/東京大学工学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京大学工学部?oldid=92649110&ns=0"
"http://ja.dbpedia.org/resource/東京大学工学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京大学工学部"
"http://ja.dbpedia.org/resource/森村道美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/甲村謙友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/IKDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/ROCK'A'TRENCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/ちくま_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/にっぽん!歴史鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/ウシダ・フィンドレイ・パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/テイク・ナイン計画設計研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/テレデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/フネス・アルキテクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/ランドスケープ系研究室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/三上真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/三井所清典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/三谷浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/上杉邦憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/上條謙二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
