"subject","predicate","object"
"http://ja.dbpedia.org/resource/師丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://wikidata.dbpedia.org/resource/Q1079615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/傅喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/劉康_(前漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/傅_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/2000/01/rdf-schema#label","傅昭儀"
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/2000/01/rdf-schema#comment","傅昭儀（ふしょうぎ）は、前漢の元帝の昭儀（側室）で、哀帝の祖母。没後に孝元傅皇后と追尊された。"
"http://ja.dbpedia.org/resource/傅昭儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢の追尊皇后"
"http://ja.dbpedia.org/resource/傅昭儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢の皇后"
"http://ja.dbpedia.org/resource/傅昭儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀生"
"http://ja.dbpedia.org/resource/傅昭儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2年没"
"http://ja.dbpedia.org/resource/傅昭儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀中国の女性"
"http://ja.dbpedia.org/resource/傅昭儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢成帝期の人物"
"http://ja.dbpedia.org/resource/傅昭儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢哀帝期の人物"
