"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q435203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/4つの自由賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/7月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/フィル・グラハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/フィル・グラハム","http://ja.dbpedia.org/property/spouse","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/フローレンス・メイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/フローレンス・メイヤー","http://ja.dbpedia.org/property/relations","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/ペンタゴン・ペーパーズ/最高機密文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/マリア・モンテッソーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/メリル・ストリープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/ユージン・メイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/ワシントン・ポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/中曽根康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/事件記者ルー・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/第90回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/蔣経国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/連邦準備制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
"http://ja.dbpedia.org/resource/高島雅羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・グラハム"
