"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4040159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)"
"http://ja.dbpedia.org/resource/イギリス海軍戦列艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)"
"http://ja.dbpedia.org/resource/キャンパーダウンの海戦における戦闘序列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)"
"http://ja.dbpedia.org/resource/サン・ビセンテ岬の月光の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://www.w3.org/2000/01/rdf-schema#label","モンタギュー (戦列艦・4代)"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://www.w3.org/2000/01/rdf-schema#comment","モンタギュー（HMS Montagu）は設計のアルフレッド級74門3等戦列艦。1779年8月28日にチャタム工廠で進水した。"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxvc1"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1779年進水船"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド級戦列艦"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageID",1503345
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageRevisionID",79614435
