"subject","predicate","object"
"http://ja.dbpedia.org/resource/とうきゅう","http://www.w3.org/2000/01/rdf-schema#label","とうきゅう"
"http://ja.dbpedia.org/resource/とうきゅう","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rj1q"
"http://ja.dbpedia.org/resource/とうきゅう","http://dbpedia.org/ontology/wikiPageID",1437477
"http://ja.dbpedia.org/resource/とうきゅう","http://dbpedia.org/ontology/wikiPageRevisionID",39313638
"http://ja.dbpedia.org/resource/とうきゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急グループ"
"http://ja.dbpedia.org/resource/とうきゅう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東急グループ"
"http://ja.dbpedia.org/resource/とうきゅう","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/とうきゅう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とうきゅう?oldid=39313638&ns=0"
"http://ja.dbpedia.org/resource/とうきゅう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とうきゅう"
"http://ja.wikipedia.org/wiki/とうきゅう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とうきゅう"
