"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸_(民戸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺封"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺封"
"http://ja.dbpedia.org/resource/奴婢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺封"
"http://ja.dbpedia.org/resource/寺封","http://www.w3.org/2000/01/rdf-schema#label","寺封"
"http://ja.dbpedia.org/resource/寺封","http://www.w3.org/2000/01/rdf-schema#comment","寺封（じふ）は、寺院に対して与えられた封戸。 本来は寺院の造営などの経費に充てるために一時的に支給したもので、天武天皇9年（680年）に将来の廃止を前提に既存の寺封を今後30年間に期限を限定する勅が出され（『日本書紀』）、その後出された禄令には支給を5年以下に限定するという規定があるものの、いずれも遵守されることなく期限を「永年」とする寺封の施入が実施され、宝亀11年（780年）には「永年」と称される寺封は施入した天皇1代と限定する勅も出されたがこれも遵守されなかった。また、施入などに関する具体的な規定はなく、天皇の勅などによったと考えられている。大同元年（806年）の太政官牒によれば、東大寺の5000戸を筆頭に、飛鳥寺（1800戸）・山階寺（1200戸）・西大寺（630戸）・法華寺（550戸）・川原寺（500戸）・薬師寺（500戸）・荒陵寺（350戸）・妙見寺（230戸）・観世音寺（200戸）・法隆寺（200戸）・大安寺（150戸）など、計24寺に寺封が与えられていたことが分かる（『新抄格勅符抄』）。この他にも寺封を受けたことがある寺院の存在が知られ、全体で約50寺以上が支給の対象になったとみられている。"
"http://ja.dbpedia.org/resource/寺封","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageID",2732756
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageRevisionID",46496435
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官牒"
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便補保"
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華寺"
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
