"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q182945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クィーン・エマ橋"
"http://ja.dbpedia.org/resource/ウィレムスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーン・エマ橋"
"http://ja.dbpedia.org/resource/キュラソー_(オランダ王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーン・エマ橋"
"http://ja.dbpedia.org/resource/キュラソー島の港町ウィレムスタット市内の歴史地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーン・エマ橋"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://www.w3.org/2000/01/rdf-schema#label","クィーン・エマ橋"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://www.w3.org/2000/01/rdf-schema#comment","クィーン・エマ橋（オランダ語: Koningin Emmabrug）は、キュラソー、ウィレムスタットのセント・アナ湾にかかるポンツーン橋である。この橋はプンダ地区とオトロバンダ地区を結んでいる。この橋はヒンジにより結ばれており、船舶を通すために開閉される。世界遺産「キュラソー島の港町ウィレムスタット市内の歴史地区」の対象地区に含まれている。"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r87m3"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北アメリカの橋"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの橋"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュラソー"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの世界遺産"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageID",1511119
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageRevisionID",77018445
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュラソー_(オランダ王国)"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝶番"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの世界遺産"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレムスタット"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュラソー"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北アメリカの橋"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの橋"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pontjesbrug_Willemstad.jpg"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンツーン"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュラソー島の港町ウィレムスタット市内の歴史地区"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0005991"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Central-america-stub"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/水域","St. Anna bay"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pontjesbrug_Willemstad.jpg?width=300"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クィーン・エマ橋"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.1061
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://www.georss.org/georss/point","12.10608888888889 -68.93530361111111"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.9353
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontjesbrug_Willemstad.jpg"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/名称","クィーン・エマ橋"
