"subject","predicate","object"
"http://ja.dbpedia.org/resource/STONE_(石井竜也のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/Where_is_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/Where_is_Heaven","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/ジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/石井竜也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/風の子守歌_〜あしたの君へ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/2000/01/rdf-schema#label","飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/2000/01/rdf-schema#comment","「飛〜JUMP〜翔」（ジャンプ）は、2015年8月5日に発売された石井竜也の31枚目のシングル。"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのシングル"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石井竜也が制作した楽曲"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石井竜也の楽曲"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のシングル"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageID",3258849
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageRevisionID",89807876
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井竜也"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松ヶ下宏之"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のシングル"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石井竜也の楽曲"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Where_is_Heaven"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ島"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STONE_(石井竜也のアルバム)"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのシングル"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
