"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","上海音楽学院の人物一覧"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","上海音楽学院の人物一覧は、上海音楽学院に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の教育機関別人名一覧"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海音楽学院の人物"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageID",2982613
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",82923103
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧冠仁"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許可_(二胡奏者)"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳鋼"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何占豪"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李煥之"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井眞吾"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海音楽学院"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村新司"
