"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11479041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川田義朗"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田義朗"
"http://ja.dbpedia.org/resource/島津義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田義朗"
"http://ja.dbpedia.org/resource/川田町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田義朗"
"http://ja.dbpedia.org/resource/川田義朗","http://www.w3.org/2000/01/rdf-schema#label","川田義朗"
"http://ja.dbpedia.org/resource/川田義朗","http://www.w3.org/2000/01/rdf-schema#comment","川田 義朗（かわだ よしあき、生年不詳 - 文禄4年7月24日（1595年8月29日））は、戦国時代から安土桃山時代にかけての武将。島津氏の家臣。掃部介のち駿河守。幼名は宮松丸。通称は助太郎。初名は義照。入道名は牛室。実父は。義父は。養子は。 伊集院忠朗（あるいはとも）に師事して兵術の奥義を極め、島津義久の軍配者（軍事に於ける加持・祈祷、及び天候・日時・方角等を占う本来の意味での軍師）となる。また垂水の地頭職も務めた。25歳の時に一世不犯である川田家の家督を継ぐ。 天正4年（1576年）、島津軍が日向伊東氏の高原城を攻めた際の8月19日に軍配者を務め、落城後の同28日に小林城にて戦勝祝賀が催された際の勝ち鬨を上げる奏者をも務める。また、同6年（1578年）の耳川の戦いに勝利した翌日の10月13日にも勝ち鬨を上げる奏者を務めた。また、天正12年（1584年）の沖田畷の戦いの際には、「今日の兵気は大将軍を得るの気である」と士卒を励まし勝利に導いた。 文禄4年に死去。法名は州嶽寿益大禅伯。"
"http://ja.dbpedia.org/resource/川田義朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1595年没"
"http://ja.dbpedia.org/resource/川田義朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/川田義朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の人物"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageID",1948504
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageRevisionID",87048889
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍師"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日_(旧暦)"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方位"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院忠朗"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田国鏡"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳川の戦い"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林城"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天候"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田畷の戦い"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比志島義貞"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田義秀"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日_(旧暦)"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1595年"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1595年没"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日_(旧暦)"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝ち鬨"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩切信朗"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加持"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義久"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東氏"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍配"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の人物"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原城"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水市"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/川田義朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/川田義朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/川田義朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/川田義朗","http://ja.dbpedia.org/property/date",2013
"http://ja.dbpedia.org/resource/川田義朗","http://ja.dbpedia.org/property/ソートキー","人1595年没"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/abstract","川田 義朗（かわだ よしあき、生年不詳 - 文禄4年7月24日（1595年8月29日））は、戦国時代から安土桃山時代にかけての武将。島津氏の家臣。掃部介のち駿河守。幼名は宮松丸。通称は助太郎。初名は義照。入道名は牛室。実父は。義父は。養子は。 伊集院忠朗（あるいはとも）に師事して兵術の奥義を極め、島津義久の軍配者（軍事に於ける加持・祈祷、及び天候・日時・方角等を占う本来の意味での軍師）となる。また垂水の地頭職も務めた。25歳の時に一世不犯である川田家の家督を継ぐ。 天正4年（1576年）、島津軍が日向伊東氏の高原城を攻めた際の8月19日に軍配者を務め、落城後の同28日に小林城にて戦勝祝賀が催された際の勝ち鬨を上げる奏者をも務める。また、同6年（1578年）の耳川の戦いに勝利した翌日の10月13日にも勝ち鬨を上げる奏者を務めた。また、天正12年（1584年）の沖田畷の戦いの際には、「今日の兵気は大将軍を得るの気である」と士卒を励まし勝利に導いた。 文禄4年に死去。法名は州嶽寿益大禅伯。"
"http://ja.dbpedia.org/resource/川田義朗","http://dbpedia.org/ontology/wikiPageLength",839
"http://ja.dbpedia.org/resource/川田義朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川田義朗?oldid=87048889&ns=0"
"http://ja.dbpedia.org/resource/川田義朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川田義朗"
