"subject","predicate","object"
"http://ja.dbpedia.org/resource/サン＝ベルナール峠を越えるボナパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二角帽"
"http://ja.dbpedia.org/resource/ナポレオン・ボナパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二角帽"
"http://ja.dbpedia.org/resource/ライフガーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二角帽"
"http://ja.dbpedia.org/resource/仁丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二角帽"
"http://ja.dbpedia.org/resource/制帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二角帽"
"http://ja.dbpedia.org/resource/海賊_(ONE_PIECE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二角帽"
"http://ja.dbpedia.org/resource/竜騎兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二角帽"
"http://ja.dbpedia.org/resource/軍服_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二角帽"
"http://ja.dbpedia.org/resource/二角帽","http://www.w3.org/2000/01/rdf-schema#label","二角帽"
"http://ja.dbpedia.org/resource/二角帽","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0498py"
"http://ja.dbpedia.org/resource/二角帽","http://dbpedia.org/ontology/wikiPageID",388943
"http://ja.dbpedia.org/resource/二角帽","http://dbpedia.org/ontology/wikiPageRevisionID",3777169
"http://ja.dbpedia.org/resource/二角帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二角帽子"
"http://ja.dbpedia.org/resource/二角帽","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/二角帽子"
"http://ja.dbpedia.org/resource/二角帽","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/二角帽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二角帽?oldid=3777169&ns=0"
"http://ja.dbpedia.org/resource/二角帽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二角帽"
"http://ja.wikipedia.org/wiki/二角帽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二角帽"
