"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://www.w3.org/2000/01/rdf-schema#label","ゆらぎの森"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://www.w3.org/2000/01/rdf-schema#comment","ゆらぎの森（ゆらぎのもり）は、愛媛県新居浜市別子山に造られた森林公園で、正式には「新居浜市別子山森林公園ゆらぎの森」という。"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公園"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新居浜市の地理"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://dbpedia.org/ontology/wikiPageID",3471739
"http://ja.dbpedia.org/resource/ゆらぎの森","http://dbpedia.org/ontology/wikiPageRevisionID",92397623
"http://ja.dbpedia.org/resource/ゆらぎの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギ"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカシデ"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子山村"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジ_(植物)"
"http://ja.dbpedia.org/resource/ゆらぎの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公園"
