"subject","predicate","object"
"http://ja.dbpedia.org/resource/あなたの街に住みますプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほのまる"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/2000/01/rdf-schema#label","ほのまる"
"http://ja.dbpedia.org/resource/ほのまる","http://www.w3.org/2000/01/rdf-schema#comment","ほのまるは、日本のお笑いコンビ。所属事務所は吉本興業。2009年12月結成。東京NSC14期生。よしもと鳥取県住みます芸人。"
"http://ja.dbpedia.org/resource/ほのまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のローカルタレント"
"http://ja.dbpedia.org/resource/ほのまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ほのまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/ほのまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガイナーレ鳥取"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageID",2769991
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageRevisionID",89291380
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一日警察署長"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂あおば"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天月-あまつき-"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とにかく明るい安村"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取環境大学"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県中部地震"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真備町"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーディ勝山"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本若菜"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉未来中心"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趣味"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海キャンディーズ"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野岳"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すっちー"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伯郡"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピスタチオ"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIWARA"
