"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:後金の戦闘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:後金の戦闘","http://www.w3.org/2000/01/rdf-schema#label","後金の戦闘"
"http://ja.dbpedia.org/resource/Category:後金の戦闘","http://dbpedia.org/ontology/wikiPageID",3474344
"http://ja.dbpedia.org/resource/Category:後金の戦闘","http://dbpedia.org/ontology/wikiPageRevisionID",60914908
"http://ja.dbpedia.org/resource/Category:後金の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:後金の戦争"
"http://ja.dbpedia.org/resource/Category:後金の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:清朝の戦闘"
"http://ja.dbpedia.org/resource/Category:後金の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:明朝の戦闘"
"http://ja.dbpedia.org/resource/Category:後金の戦闘","http://www.w3.org/2004/02/skos/core#prefLabel","後金の戦闘"
"http://ja.dbpedia.org/resource/Category:後金の戦闘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:後金の戦闘?oldid=60914908&ns=14"
"http://ja.dbpedia.org/resource/サルフの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後金の戦闘"
"http://ja.dbpedia.org/resource/サルフの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後金の戦闘"
"http://ja.dbpedia.org/resource/寧遠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後金の戦闘"
"http://ja.dbpedia.org/resource/寧遠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後金の戦闘"
"http://wikidata.dbpedia.org/resource/Q26709721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:後金の戦闘"
