"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11465650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/屋代バスストップ"
"http://ja.dbpedia.org/resource/上信越自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代バスストップ"
"http://ja.dbpedia.org/resource/中央高速バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代バスストップ"
"http://ja.dbpedia.org/resource/五里ヶ峯トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代バスストップ"
"http://ja.dbpedia.org/resource/京王電鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代バスストップ"
"http://ja.dbpedia.org/resource/千曲川さかきパーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代バスストップ"
"http://ja.dbpedia.org/resource/千曲川ライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代バスストップ"
"http://ja.dbpedia.org/resource/千曲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代バスストップ"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://www.w3.org/2000/01/rdf-schema#label","屋代バスストップ"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://www.w3.org/2000/01/rdf-schema#comment","屋代バスストップ（やしろバスストップ）は、長野県千曲市大字雨宮の上信越自動車道上にある高速バス停留所。県道392号と上信越自動車道が交差する付近にある。案内上の表記は「上信越道屋代」である。"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千曲市の交通"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のバス停"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageID",320541
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageRevisionID",79889536
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県立歴史館"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Highway_Yashiro_Bus_stop_For_Fujioka.jpg"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本高速道路"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央高速バス"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上信越自動車道"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県屋代高等学校・附属中学校"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千曲バス"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更埴ジャンクション"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道392号白石千曲線"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野インターチェンジ"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王電鉄バス"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田昭雄"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千曲市循環バス"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄バス"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長電バス"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートインターチェンジ"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千曲市"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都駅"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のバス停"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂城インターチェンジ"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森将軍塚古墳"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森将軍塚古墳館"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代駅"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代高校前駅"
"http://ja.dbpedia.org/resource/屋代バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清一郎"
