"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子☆天国"
"http://ja.dbpedia.org/resource/恋愛天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子☆天国"
"http://ja.dbpedia.org/resource/男子☆天国","http://www.w3.org/2000/01/rdf-schema#label","男子☆天国"
"http://ja.dbpedia.org/resource/男子☆天国","http://www.w3.org/2000/01/rdf-schema#comment","『男子☆天国』（メンズ・パラダイス）は、による日本の4コマ漫画作品。竹書房の成年向け漫画雑誌『恋愛天国パラダイス』にて連載中。"
"http://ja.dbpedia.org/resource/男子☆天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/男子☆天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/男子☆天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/男子☆天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レディースコミック誌掲載漫画"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageID",1938740
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageRevisionID",90549726
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛天国パラダイス"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木キヨハル"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レディースコミック誌掲載漫画"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/男子☆天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/男子☆天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/男子☆天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/abstract","『男子☆天国』（メンズ・パラダイス）は、による日本の4コマ漫画作品。竹書房の成年向け漫画雑誌『恋愛天国パラダイス』にて連載中。"
"http://ja.dbpedia.org/resource/男子☆天国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/男子☆天国"
"http://ja.dbpedia.org/resource/男子☆天国","http://dbpedia.org/ontology/wikiPageLength",631
"http://ja.dbpedia.org/resource/男子☆天国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/男子☆天国?oldid=90549726&ns=0"
"http://wikidata.dbpedia.org/resource/Q11578131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/男子☆天国"
"http://ja.wikipedia.org/wiki/男子☆天国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/男子☆天国"
