"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11544242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/10月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/ベルサイユのトラック姐ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/三升家小勝_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/三升家小勝_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/三遊亭圓馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/三遊亭小圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/住吉踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/吉原朝馬_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/川柳川柳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/春風亭栄枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/松旭斉菊代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/松旭斉菊代","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/柳家さん吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/柳家小のぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/桂文楽_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓平"
"http://ja.dbpedia.org/resource/橘家圓平","http://www.w3.org/2000/01/rdf-schema#label","橘家圓平"
"http://ja.dbpedia.org/resource/橘家圓平","http://www.w3.org/2000/01/rdf-schema#comment","橘家 圓平（たちばなや えんぺい）は、落語家の名跡。現在亭号が三遊亭で4人前後確認されている。 
* 三遊亭圓平 - 後∶二代目三遊亭小圓朝 
* 三遊亭圓平 - 初代三遊亭圓馬の門人。講談のの息子。 
* 三遊亭圓平 - 後∶二代目蜃気楼龍玉 
* 三遊亭圓平 - 後∶三代目三遊亭小圓遊 橘家 圓平（たちばなや えんぺい、1931年4月7日 - 2020年10月28日）は、東京都大田区大森出身の落語家。落語協会所属。本名∶阿部 雄厚。出囃子∶『すててこ』。妻はマジシャンの松旭斎菊代。"
"http://ja.dbpedia.org/resource/橘家圓平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/橘家圓平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/橘家圓平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/橘家圓平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/橘家圓平","http://dbpedia.org/ontology/wikiPageID",1064576
"http://ja.dbpedia.org/resource/橘家圓平","http://dbpedia.org/ontology/wikiPageRevisionID",89511685
