"subject","predicate","object"
"http://ja.dbpedia.org/resource/AR_〜忘れられた夏〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.dbpedia.org/resource/ランペイジ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.dbpedia.org/resource/三國志V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.dbpedia.org/resource/五千頭の龍が昇る聖天宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.dbpedia.org/resource/仙人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.dbpedia.org/resource/北斗星君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.dbpedia.org/resource/千年狐_〜干宝「捜神記」より〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.dbpedia.org/resource/南斗六星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.dbpedia.org/resource/南斗星君","http://www.w3.org/2000/01/rdf-schema#label","南斗星君"
"http://ja.dbpedia.org/resource/南斗星君","http://www.w3.org/2000/01/rdf-schema#comment","南斗星君（なんとせいくん）は、中国において、南斗六星が道教思想によって神格化されたもので「生」を司っている。 北斗星君と対を成す存在で、北斗星君が厳格な性格なのに対し、南斗星君は温和な性格をしているという。 また、生と死を司る二人が許可すれば、人の寿命を延ばせるとも云われている。 容姿については諸説あり、その姿は炎のように燃え上がる衣に身を包む醜い老人であったり、北斗星君とは逆に美しい青年であるとも云われる（北斗星君の容姿は醜い老人という事でほぼ統一されている）。"
"http://ja.dbpedia.org/resource/南斗星君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道教の神"
"http://ja.dbpedia.org/resource/南斗星君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/wikiPageID",532408
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/wikiPageRevisionID",63642658
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗星君"
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗六星"
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道教の神"
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/南斗星君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国神話"
"http://ja.dbpedia.org/resource/南斗星君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myth-stub"
"http://ja.dbpedia.org/resource/南斗星君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/南斗星君","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南斗星君"
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/abstract","南斗星君（なんとせいくん）は、中国において、南斗六星が道教思想によって神格化されたもので「生」を司っている。 北斗星君と対を成す存在で、北斗星君が厳格な性格なのに対し、南斗星君は温和な性格をしているという。 また、生と死を司る二人が許可すれば、人の寿命を延ばせるとも云われている。 容姿については諸説あり、その姿は炎のように燃え上がる衣に身を包む醜い老人であったり、北斗星君とは逆に美しい青年であるとも云われる（北斗星君の容姿は醜い老人という事でほぼ統一されている）。"
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/wikiPageLength",429
"http://ja.dbpedia.org/resource/南斗星君","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南斗星君?oldid=63642658&ns=0"
"http://ja.dbpedia.org/resource/神の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.dbpedia.org/resource/管輅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.dbpedia.org/resource/道教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斗星君"
"http://wikidata.dbpedia.org/resource/Q9523303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南斗星君"
"http://ja.wikipedia.org/wiki/南斗星君","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南斗星君"
