"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋","http://dbpedia.org/ontology/wikiPageID",3087984
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋","http://dbpedia.org/ontology/wikiPageRevisionID",53483102
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニューヨーク州の橋"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の道路橋"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋","http://www.w3.org/2004/02/skos/core#prefLabel","ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニューヨーク州の道路橋?oldid=53483102&ns=14"
"http://ja.dbpedia.org/resource/145丁目橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/145丁目橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/3番街橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/3番街橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/クイーンズボロ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/クイーンズボロ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/スロッグスネック橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/スロッグスネック橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
