"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11400996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/第15回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/北九州市立井堀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/北九州市立到津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://www.w3.org/2000/01/rdf-schema#label","北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://www.w3.org/2000/01/rdf-schema#comment","北九州市立板櫃中学校（きたきゅうしゅうしりつ いたびつちゅうがっこう）は、福岡県北九州市小倉北区白萩町にある公立中学校。"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設立の教育機関"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市の公立中学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小倉北区の学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageID",2540310
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91827271
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬朗人"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院大学"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立小倉工業高等学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市の公立中学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年設立の教育機関"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸畑駅"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Itabitsu_junior_high_school.JPG"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
