"subject","predicate","object"
"http://ja.dbpedia.org/resource/二又トンネル爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察功労章"
"http://ja.dbpedia.org/resource/功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察功労章"
"http://ja.dbpedia.org/resource/北九州市病院長殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察功労章"
"http://ja.dbpedia.org/resource/平塚八兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察功労章"
"http://ja.dbpedia.org/resource/日本の警察官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察功労章"
"http://ja.dbpedia.org/resource/旭日章_(警察章)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察功労章"
"http://ja.dbpedia.org/resource/栄章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察功労章"
"http://ja.dbpedia.org/resource/片野春男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察功労章"
"http://ja.dbpedia.org/resource/田南部力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察功労章"
"http://ja.dbpedia.org/resource/警察功労章","http://www.w3.org/2000/01/rdf-schema#label","警察功労章"
"http://ja.dbpedia.org/resource/警察功労章","http://www.w3.org/2000/01/rdf-schema#comment","警察功労章（けいさつこうろうしょう）は、抜群の功労があり一般の模範となると認められる警察職員に対して警察庁長官から授与される記章。価値は非常に高く、警察勲功章に次ぐ第2位の警察表彰である。"
"http://ja.dbpedia.org/resource/警察功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察"
"http://ja.dbpedia.org/resource/警察功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表彰"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageID",914562
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageRevisionID",81408660
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁長官"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄章"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞誉"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階級章"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅メダル"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダル"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功労章"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察職員"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲戒免職"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲章_(日本)"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県警察"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武教子"
"http://ja.dbpedia.org/resource/警察功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
