"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11271446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/1984年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/ETV50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/Eテレセレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/NHK_for_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/NHK教育テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/いのち輝け地球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/いわき市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/くらし発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/ことばのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/ことばのくに","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/このまちだいすき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/このまちだいすき","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/さよならだけどさよならじゃない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/しぜんだいすき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/それいけノンタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/それいけノンタック","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/たんけんぼくのまち"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://www.w3.org/2000/01/rdf-schema#label","たんけんぼくのまち"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://www.w3.org/2000/01/rdf-schema#comment","『たんけんぼくのまち』は、1984年4月9日から1992年3月2日までNHK教育テレビジョンで放送されていた教育番組（学校放送）。小学校3年生向けの社会科番組。全160回。 本項では、終了後に何らかの形で「復活」した事例についても後述する。"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngf0z"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの学校放送番組の歴史_(1980年代)"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンのミニ番組の歴史"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageID",274771
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageRevisionID",92338681
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コノマチ☆リサーチ"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水市"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワープロ"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/このまちだいすき"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくのまち_わたしのまち"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城島茂"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田雅人"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSプレミアム"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツ"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王貞治"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたしたちのくらし"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川啓介"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本九"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uber_Eats"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会_(教科)"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
