"subject","predicate","object"
"http://ja.dbpedia.org/resource/三川軍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/博義王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/寺岡平吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/寺本武治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/小鷹_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/山形政二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/山本善雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/木村昌福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/横須賀海軍施設ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/沖島_(敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/犬塚惟重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/西川速水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/青島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/青島","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://www.w3.org/2000/01/rdf-schema#label","青島 (運送艦)"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://www.w3.org/2000/01/rdf-schema#comment","青島（せいとう/せいたう）は、日本海軍の運送艦。艦名は本艦の前身だった貨物船が自沈していた中国山東省の港湾「青島港」にちなむ。"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の補助艦艇"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年進水船"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標的として沈没した船"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageID",1354987
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageRevisionID",91290956
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井謙只"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円缶"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森口重市"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史叢書"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柳勝次郎"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺岡平吾"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田般次郎"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官報"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤完"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲艦"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮目静"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川真清"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍艦艇類別変遷"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年進水船"
