"subject","predicate","object"
"http://ja.dbpedia.org/resource/京極夏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://www.w3.org/2000/01/rdf-schema#label","今昔百鬼拾遺 (小説シリーズ)"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://www.w3.org/2000/01/rdf-schema#comment","『今昔百鬼拾遺（こんじゃくひゃっきしゅうい）』シリーズは、京極夏彦の妖怪探偵小説集で、百鬼夜行シリーズの番外編に相当する長編。タイトルは鳥山石燕の画集『今昔百鬼拾遺』から採られている。"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅草を舞台とした小説"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の小説"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県を舞台とした小説"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百鬼夜行シリーズ"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区を舞台とした小説"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台とした小説"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩地域を舞台とした小説"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説のスピンオフ作品"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺_(小説シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県を舞台とした小説"
