"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央省庁再編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/中央省庁再編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/小泉旋風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/小泉旋風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/第1次小泉内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/第1次小泉内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/第2次森内閣_(改造_中央省庁再編前)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/第2次森内閣_(改造_中央省庁再編前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/第2次森内閣_(改造_中央省庁再編後)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/第2次森内閣_(改造_中央省庁再編後)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/Category:2001年日本の選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
"http://ja.dbpedia.org/resource/Category:2001年の日本の政治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2001年の日本の政治","http://www.w3.org/2000/01/rdf-schema#label","2001年の日本の政治"
"http://ja.dbpedia.org/resource/Category:2001年の日本の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平成時代の政治"
"http://ja.dbpedia.org/resource/Category:2001年の日本の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2001年の政治"
"http://ja.dbpedia.org/resource/Category:2001年の日本の政治","http://www.w3.org/2004/02/skos/core#prefLabel","2001年の日本の政治"
"http://ja.dbpedia.org/resource/Category:2001年の日本の政治","http://dbpedia.org/ontology/wikiPageID",3544646
"http://ja.dbpedia.org/resource/Category:2001年の日本の政治","http://dbpedia.org/ontology/wikiPageRevisionID",62615961
"http://ja.dbpedia.org/resource/Category:2001年の日本の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:2001年の日本の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:2001年の日本の政治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2001年の日本の政治?oldid=62615961&ns=14"
"http://wikidata.dbpedia.org/resource/Q28697503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2001年の日本の政治"
