"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミャンマーの新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー"
"http://ja.dbpedia.org/resource/ミャンマー関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー"
"http://ja.dbpedia.org/resource/ロヒンギャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー"
"http://ja.dbpedia.org/resource/新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://www.w3.org/2000/01/rdf-schema#label","ニューライト・オブ・ミャンマー"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://www.w3.org/2000/01/rdf-schema#comment","ニューライト・オブ・ミャンマー（ビルマ語: ကြေးမုံ、英語: New Light of Myanmar）は、ミャンマー・ヤンゴンの国営英字日刊新聞。1914年に創刊。ミャンマー・アリン紙の姉妹紙でミャンマー政府情報省発行。公称10,000部。政府のプロパガンダの要素が強い傾向にある。"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bld3s"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーのプロパガンダ"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの新聞"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤンゴン"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年設立"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の新聞"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageID",2609710
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageRevisionID",91845219
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検閲"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイター"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの新聞"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤンゴン"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年設立"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーのプロパガンダ"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド帝国"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマーの新聞一覧"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパガンダ"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国有化"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーモン"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー・アリン"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン管区"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の新聞"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalnewlightofmyanmar.com/"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/abstract","ニューライト・オブ・ミャンマー（ビルマ語: ကြေးမုံ、英語: New Light of Myanmar）は、ミャンマー・ヤンゴンの国営英字日刊新聞。1914年に創刊。ミャンマー・アリン紙の姉妹紙でミャンマー政府情報省発行。公称10,000部。政府のプロパガンダの要素が強い傾向にある。"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューライト・オブ・ミャンマー"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://dbpedia.org/ontology/wikiPageLength",1539
"http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューライト・オブ・ミャンマー?oldid=91845219&ns=0"
"http://wikidata.dbpedia.org/resource/Q4392772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ビルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー"
"http://ja.dbpedia.org/resource/ニューライト・オブ・ビルマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー"
"http://ja.dbpedia.org/resource/ミャンマーの新しい光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューライト・オブ・ミャンマー"
