"subject","predicate","object"
"http://ja.dbpedia.org/resource/INE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イネ_(ウェセックス王)"
"http://wikidata.dbpedia.org/resource/Q451580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イネ_(ウェセックス王)"
"http://ja.dbpedia.org/resource/726年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イネ_(ウェセックス王)"
"http://ja.dbpedia.org/resource/大異教軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イネ_(ウェセックス王)"
"http://ja.dbpedia.org/resource/アルフレッド大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イネ_(ウェセックス王)"
"http://ja.dbpedia.org/resource/イギリス君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イネ_(ウェセックス王)"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://www.w3.org/2000/01/rdf-schema#label","イネ (ウェセックス王)"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://www.w3.org/2000/01/rdf-schema#comment","イネ(Ine、古英語：INE CENREDING VVESTSEAXNA CYNING、ラテン語：INE REX SAXONVM OCCIDENTALIVM)とは、西サクソン人の王で、後世にウェセックスの王として列せられた人物（在位：688年 - 726年）。 イネの時代は前王キャドワラの時代と異なり、南方に領土を大幅に拡張した前王が残した領土を維持する事が叶わず、それまで支配下に置いていたケント、サセックス、エセックスの領土を失った。しかしながらイネは、現在で言うハンプシャー地方の支配下を維持、前王キャドワラが東に向かっていたのに対し、領土拡張を西方の半島部に求め、これを併合し支配下にした。 むしろイネの業績は694年に記した成文法で知られている。この法はケント王国を除くアングロサクソン社会で公布された最初の成文法として知られ、現在において当時のアングロサクソン社会を知る手がかりとなっており、イネが洗礼を受けていた事もここに明らかになっている。また交易もイネの時代には大幅に増え、この時代ハムウィッチ(Hamwic - 現サウザンプトン)が重要な都市となった。現時点ではイネの名前のものは発見されてはいないが、恐らくはこの時代にウェセックスで初めて貨幣の造幣が始められたと考えられている。"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012krc"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェセックスの君主"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェセックス家"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageID",2076588
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageRevisionID",92166821
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/705年"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・オブ・ウースター"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュバーナムハウス"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンウォール"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェオルレッド_(マーシア王)"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼリンク"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムル_(ケント王)"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルドベルド"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアルドルマン"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス君主一覧"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント王国"
"http://ja.dbpedia.org/resource/イネ_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドリッチ_(ケント王)"
