"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17215374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿出しゅんのすけ"
"http://ja.dbpedia.org/resource/宝井プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿出しゅんのすけ"
"http://ja.dbpedia.org/resource/相棒の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿出しゅんのすけ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://www.w3.org/2000/01/rdf-schema#label","鹿出しゅんのすけ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://www.w3.org/2000/01/rdf-schema#comment","鹿出 しゅんのすけ（ろくで しゅんのすけ、旧芸名：鹿出 俊之輔、1960年3月7日 - ）は、日本の俳優。大分県出身。宝井プロジェクト所属。"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝井プロジェクト"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageID",2871410
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageRevisionID",89425323
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラQ_dark_fantasy"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートエンターテインメント_迷宮美術館"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こたえてちょーだい!"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星新一ミステリーSP"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻夜"
