"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCK","http://www.w3.org/2000/01/rdf-schema#label","FCK"
"http://ja.dbpedia.org/resource/FCK","http://dbpedia.org/ontology/wikiPageID",453028
"http://ja.dbpedia.org/resource/FCK","http://dbpedia.org/ontology/wikiPageRevisionID",46994487
"http://ja.dbpedia.org/resource/FCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCコペンハーゲン"
"http://ja.dbpedia.org/resource/FCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCKeditor"
"http://ja.dbpedia.org/resource/FCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.FCカイザースラウテルン"
"http://ja.dbpedia.org/resource/FCK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/FCKeditor"
"http://ja.dbpedia.org/resource/FCK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/FCK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FCK"
"http://ja.dbpedia.org/resource/FCK","http://dbpedia.org/ontology/wikiPageLength",142
"http://ja.dbpedia.org/resource/FCK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FCK?oldid=46994487&ns=0"
"http://wikidata.dbpedia.org/resource/Q342688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCK"
"http://ja.wikipedia.org/wiki/FCK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FCK"
