"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルー・スカイ・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂乱のライヴ"
"http://ja.dbpedia.org/resource/ライヴ・イン・ニューヨーク'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂乱のライヴ"
"http://ja.dbpedia.org/resource/俺は天才ギタリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂乱のライヴ"
"http://ja.dbpedia.org/resource/俺は天才ギタリスト","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/狂乱のライヴ"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/2000/01/rdf-schema#label","狂乱のライヴ"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/2000/01/rdf-schema#comment","『狂乱のライヴ』（原題：Captured Live!）は、アメリカ合衆国のブルース・ミュージシャン、ジョニー・ウィンターが1976年に発表したライブ・アルバム。"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k0l0d"
"http://ja.dbpedia.org/resource/狂乱のライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年のライブ・アルバム"
