"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q571293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/Sympa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/ときありえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/アティーク・ラヒーミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/アナイス・ドゥムースティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/アニエス・ジアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/カルチエ・ラタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/クリスチャン・ポラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/スチューデント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/ヌッチョ・オルディネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/パリ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/パリ第3大学","http://www.w3.org/2000/01/rdf-schema#label","パリ第3大学"
"http://ja.dbpedia.org/resource/パリ第3大学","http://www.w3.org/2000/01/rdf-schema#comment","ソルボンヌ・ヌーヴェル大学（Université de la Sorbonne Nouvelle）は、フランス・パリの大学。旧称・通称はパリ第3大学（Université Paris-III）、パリ第3（Paris-III）。"
"http://ja.dbpedia.org/resource/パリ第3大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lk0l"
"http://ja.dbpedia.org/resource/パリ第3大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの大学"
"http://ja.dbpedia.org/resource/パリ第3大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年設立の教育機関"
"http://ja.dbpedia.org/resource/パリ第3大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ大学"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageID",1881331
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageRevisionID",88000574
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sorbonne_17thc.jpg"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチエ・ラタン"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリの大学"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ人肉事件"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年設立の教育機関"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジュ・ダネー"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五月危機"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドリック・クラピッシュ"
