"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/Category:アクション小説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アクション小説","http://www.w3.org/2000/01/rdf-schema#label","アクション小説"
"http://ja.dbpedia.org/resource/Category:アクション小説","http://dbpedia.org/ontology/wikiPageID",1517850
"http://ja.dbpedia.org/resource/Category:アクション小説","http://dbpedia.org/ontology/wikiPageRevisionID",90315058
"http://ja.dbpedia.org/resource/Category:アクション小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小説のジャンル"
"http://ja.dbpedia.org/resource/Category:アクション小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクションのジャンル"
"http://ja.dbpedia.org/resource/Category:アクション小説","http://www.w3.org/2004/02/skos/core#prefLabel","アクション小説"
"http://ja.dbpedia.org/resource/Category:アクション小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アクション小説?oldid=90315058&ns=14"
"http://ja.dbpedia.org/resource/Category:デュラララ!!","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/Category:フルメタル・パニック!","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/Category:大藪春彦の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/ミダス王の棺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/ミダス王の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/ヴァルキリーワークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/ヴァルキリーワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/僕と23人の奴隷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/僕と23人の奴隷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション小説"
