"subject","predicate","object"
"http://ja.dbpedia.org/resource/デリー公共図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/デリー公共図書館","http://ja.dbpedia.org/property/itemsCollected","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/上野点字図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/上野点字図書館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/名古屋市鶴舞中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/図書館情報学用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/大活字本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/専門図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/山村熊次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/岡崎市立中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/日本点字図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/本間一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/本間一夫文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/東海市立中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/栃木市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
