"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表","http://dbpedia.org/ontology/wikiPageID",2620355
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表","http://dbpedia.org/ontology/wikiPageRevisionID",78907119
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad_no_numbers"
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表?oldid=78907119&ns=10"
"http://ja.dbpedia.org/resource/エマニュエル・プティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/エリック・カントナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/クリスティアン・カランブー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ジェラール・ウリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・パパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ジョスリン・アングロマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ダヴィド・ジノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ディディエ・デシャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/バジール・ボリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/パトリス・ロコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ビセンテ・リザラズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/フランク・ソゼー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ブルーノ・マルティニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ベルナール・カゾニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ベルナール・ラマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ポール・ル・グエン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/マルセル・デサイー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ユーリ・ジョルカエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://ja.dbpedia.org/resource/ローラン・ブラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
"http://wikidata.dbpedia.org/resource/Q18990036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップ_ヨーロッパ地区予選フランス代表"
