"subject","predicate","object"
"http://ja.dbpedia.org/resource/TORII_HALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/TORII_HALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TORII_HALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/TORII_HALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/TORII_HALL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/TORII_HALL","http://www.w3.org/2000/01/rdf-schema#label","TORII HALL"
"http://ja.dbpedia.org/resource/TORII_HALL","http://www.w3.org/2000/01/rdf-schema#comment","TORII HALL（トリイホール）とは、株式会社鳥居ビルが運営している大阪市中央区千日前にある上方ビルの4階にあった劇場。1991年に設立。収容100名ほどの小劇場で、落語、講談、演劇、音楽ができるフリースペースだった。"
"http://ja.dbpedia.org/resource/TORII_HALL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年開業の施設"
"http://ja.dbpedia.org/resource/TORII_HALL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寄席"
"http://ja.dbpedia.org/resource/TORII_HALL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の寺"
"http://ja.dbpedia.org/resource/TORII_HALL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年廃止の施設"
"http://ja.dbpedia.org/resource/TORII_HALL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の劇場"
"http://ja.dbpedia.org/resource/TORII_HALL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageID",2243258
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageRevisionID",89502733
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島之内寄席"
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪松竹座"
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米團治_(5代目)"
"http://ja.dbpedia.org/resource/TORII_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
