"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上雅洋"
"http://ja.dbpedia.org/resource/日清紡ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上雅洋"
"http://ja.dbpedia.org/resource/日清紡ホールディングス","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/村上雅洋"
"http://ja.dbpedia.org/resource/村上雅洋","http://www.w3.org/2000/01/rdf-schema#label","村上雅洋"
"http://ja.dbpedia.org/resource/村上雅洋","http://www.w3.org/2000/01/rdf-schema#comment","村上 雅洋（むらかみ まさひろ、1958年9月7日 - ）は、日本の実業家。日清紡ホールディングス株式会社代表取締役社長、日本紡績協会会長。"
"http://ja.dbpedia.org/resource/村上雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/村上雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/村上雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀大学出身の人物"
"http://ja.dbpedia.org/resource/村上雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/村上雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageID",3919461
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageRevisionID",86820654
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーキ"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営戦略"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本紡績協会"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&A"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清紡績"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副社長"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレートガバナンス"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀大学出身の人物"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/村上雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
