"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥田仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学付属駒場高等学校"
"http://ja.dbpedia.org/resource/東京教育大学付属駒場高等学校","http://www.w3.org/2000/01/rdf-schema#label","東京教育大学付属駒場高等学校"
"http://ja.dbpedia.org/resource/東京教育大学付属駒場高等学校","http://dbpedia.org/ontology/wikiPageID",1928539
"http://ja.dbpedia.org/resource/東京教育大学付属駒場高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",28938331
"http://ja.dbpedia.org/resource/東京教育大学付属駒場高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属駒場中学校・高等学校"
"http://ja.dbpedia.org/resource/東京教育大学付属駒場高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/筑波大学附属駒場中学校・高等学校"
"http://ja.dbpedia.org/resource/東京教育大学付属駒場高等学校","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/東京教育大学付属駒場高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京教育大学付属駒場高等学校?oldid=28938331&ns=0"
"http://ja.dbpedia.org/resource/東京教育大学付属駒場高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京教育大学付属駒場高等学校"
"http://ja.wikipedia.org/wiki/東京教育大学付属駒場高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京教育大学付属駒場高等学校"
