"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q380971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/IUGS地質遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/かんらん岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/アウター・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/アルグ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/アルフォンス・ルナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/アルフレッド・ラクロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/イル・ドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ウイスキー戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ウーイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/エイコンドライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/エオゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/エベレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/カタジェネシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/カープバールクラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ガブリエル・オーギュスト・ドブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/グレートブリテン島の地質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ケイ酸塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ゲイキー石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/コマチアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/コルサン岬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ザクロ石角閃岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ショゼー諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/スノードニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/スロースリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/タギシュ・レイク隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/チャート_(岩石)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/デイヴィッド・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/デスヴァレー国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/バベル山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ブルターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ブロッケン山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/プロブレマティカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ヘルシナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ポーランド地質調査所地質博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/マイロナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ミグマタイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/メタジェネシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ルドウィヒ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ワー・ワー山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/ヴァルデマー・ブレガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/三波川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/三波石峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/中国山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/中央構造線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/伊豆珪石鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/兼平慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/北川露頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/十字石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/南極大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/単斜灰簾石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/双門の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/四万十層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/国際標準模式層断面及び地点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/地質年代学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/埋れ木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/基盤岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成作用"
"http://ja.dbpedia.org/resource/変成作用","http://www.w3.org/2000/01/rdf-schema#label","変成作用"
"http://ja.dbpedia.org/resource/変成作用","http://www.w3.org/2000/01/rdf-schema#comment","変成作用（へんせいさよう、英語: metamorphism）とは、既存の岩石（）が当初と異なる温度や圧力のもとで、あるいは流体による化学反応に伴い、岩石の組織が変化する作用のことで、この作用によって変成岩が形成される。変成作用の大半は地殻の内部で起こる。 変成作用は、大きく広域変成作用（英語: regional metamorphism）と接触変成作用（英語: contact metamorphism）に分けられる。"
"http://ja.dbpedia.org/resource/変成作用","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cthx"
