"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11449016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五島氏"
"http://ja.dbpedia.org/resource/五島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島氏"
"http://ja.dbpedia.org/resource/五島","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/五島氏"
"http://ja.dbpedia.org/resource/五島典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島氏"
"http://ja.dbpedia.org/resource/五島列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島氏"
"http://ja.dbpedia.org/resource/五島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島氏"
"http://ja.dbpedia.org/resource/五島氏","http://www.w3.org/2000/01/rdf-schema#label","五島氏"
"http://ja.dbpedia.org/resource/五島氏","http://www.w3.org/2000/01/rdf-schema#comment","五島氏（ごとうし、ごしまし）は、武家・華族だった日本の氏族。肥前国松浦郡宇久島を本拠とする宇久氏が五島列島を平定して1592年に五島と改姓したのに始まる。江戸時代にも福江藩（五島藩）主家として五島列島を領有し、明治に華族の子爵家に列した。"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の氏族"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北松浦郡"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五島氏"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇久氏"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外様大名の氏族"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐世保市の歴史"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の歴史"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松浦郡"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五島列島の歴史"
"http://ja.dbpedia.org/resource/五島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子爵家"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageID",223062
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageRevisionID",92272891
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松浦郡"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稷山の戦い"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊鎬"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野幸長"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚順"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五大老"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川隆景"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対馬国"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平昌章"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田萬年"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南松浦郡"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
