"subject","predicate","object"
"http://ja.dbpedia.org/resource/100s","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/100s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/175R","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/175R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Category:エレファントカシマシ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Category:宮本浩次_(エレファントカシマシ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Category:欧陽菲菲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Category:越路吹雪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Category:門あさ美","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Category:鬼束ちひろ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Cheri","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Cheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Clingon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Clingon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/DJ_KAWASAKI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/DJ_KAWASAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/DJ_OZMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/DJ_OZMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Dip_(バンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Dip_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Dustbox","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Dustbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/D［diː］","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/D［diː］","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/EARTHSHAKER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/EARTHSHAKER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/EPO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/EPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Eins:Vier","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Eins:Vier","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/FIRE_BALL_(レゲエグループ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/FIRE_BALL_(レゲエグループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/FoZZtone","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/FoZZtone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/G-CRISIS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/G-CRISIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/GO!GO!7188","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/GO!GO!7188","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/GREAT3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/GREAT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/GREAT_ADVENTURE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/GREAT_ADVENTURE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/HIS_(音楽ユニット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/HIS_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/HaKU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/HaKU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/ISAKICK_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/ISAKICK_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/JAMOSA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/JAMOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/JELLY→","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/JELLY→","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/JITTERIN'JINN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/JITTERIN'JINN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/JYONGRI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/JYONGRI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Jackson_vibe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Jackson_vibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/KAI_FIVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/KAI_FIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/KAME&L.N.K","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/KAME&L.N.K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/KING_BROTHERS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/KING_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/KUMAMI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/KUMAMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/LAUGHIN'_NOSE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/LAUGHIN'_NOSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/LEO今井","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/LEO今井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/LIL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/LIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/LONG_VACATION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアーティスト"
