"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q552892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/アフリカの国別の著作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/アフリカ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/アラビア語文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://www.w3.org/2000/01/rdf-schema#label","イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://www.w3.org/2000/01/rdf-schema#comment","イブラヒーム・アル・コーニー（アラビア語: ابراهيم الكوني‎ ,英語: Ibrahim Al-Koni、1948年 - ）はリビアの作家。「アル・クーニー」表記もある。 サハラ砂漠で生活するベドウィンであるトゥアレグ族の出身であり、砂漠に生まれ育つ。リビア大使館の文化参事官となり、モスクワ、ワルシャワ、ベルン、カサブランカなどを転々としつつ創作活動を続けた。その小説は、すべてサハラ砂漠を舞台としており、人間の他にも動植物やジンなどが関わり、寓意的な物語世界を形作る。著作は20冊を超えており、現代のアラビア語文学の小説家としては最も多作な一人。アラビア語で執筆をするが、トゥアレグの書き言葉であるティフィナグ文字などを用いる時もある。"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260r73"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルベル人"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの人物"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の小説家"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の小説家"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラビア語の小説家"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
