"subject","predicate","object"
"http://ja.dbpedia.org/resource/807年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/下毛野国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/マタギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/三国峠_(群馬県・新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/三宮神社_(吉岡町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/上毛野国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/上毛野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/上野国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/二宮赤城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/伊香保神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/前橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/勢多郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/千葉県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/千葉県の神社一覧","http://ja.dbpedia.org/property/神社系列","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/名神大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/多摩川浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/大学前駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/大沼_(赤城山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/大胡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/大里幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/安中七郎三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/富士見村_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/愛西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/戦場ヶ原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/新宿区立江戸川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/栃木県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
