"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1420932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎マゾ"
"http://ja.dbpedia.org/resource/Vanilla_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎マゾ"
"http://ja.dbpedia.org/resource/Vanilla_records","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎マゾ"
"http://ja.dbpedia.org/resource/アルケミーレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎マゾ"
"http://ja.dbpedia.org/resource/ノイズミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎マゾ"
"http://ja.dbpedia.org/resource/ローザンヌ・アンダーグラウンド・フィルム・アンド・ミュージック・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎マゾ"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎マゾ"
"http://ja.dbpedia.org/resource/山崎マゾ","http://www.w3.org/2000/01/rdf-schema#label","山崎マゾ"
"http://ja.dbpedia.org/resource/山崎マゾ","http://www.w3.org/2000/01/rdf-schema#comment","山崎マゾ (やまさき まぞ 1966年11月16日 - )は京都府宮津市出身の音楽家。"
"http://ja.dbpedia.org/resource/山崎マゾ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ms60"
"http://ja.dbpedia.org/resource/山崎マゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/山崎マゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山崎マゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノイズミュージシャン"
"http://ja.dbpedia.org/resource/山崎マゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/山崎マゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/山崎マゾ","http://dbpedia.org/ontology/wikiPageID",820648
"http://ja.dbpedia.org/resource/山崎マゾ","http://dbpedia.org/ontology/wikiPageRevisionID",86255250
"http://ja.dbpedia.org/resource/山崎マゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/山崎マゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渚にて_(バンド)"
"http://ja.dbpedia.org/resource/山崎マゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即興演奏"
"http://ja.dbpedia.org/resource/山崎マゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイズミュージック"
"http://ja.dbpedia.org/resource/山崎マゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOLMANIA"
"http://ja.dbpedia.org/resource/山崎マゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆらゆら帝国"
