"subject","predicate","object"
"http://ja.dbpedia.org/resource/田中モトユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳ボンバー"
"http://ja.dbpedia.org/resource/週刊少年サンデー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳ボンバー"
"http://ja.dbpedia.org/resource/野球を扱った作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳ボンバー"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://www.w3.org/2000/01/rdf-schema#label","鳳ボンバー"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://www.w3.org/2000/01/rdf-schema#comment","『鳳ボンバー』（おおとりボンバー）は、週刊少年サンデー2002年23号～2003年21号まで連載されていた、田中モトユキの野球漫画作品。全5巻。作者は2005年から、最強!都立あおい坂高校野球部を同雑誌に連載している。"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NPBを題材とした漫画作品"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の漫画"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageID",1275669
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageRevisionID",84154627
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最優秀選手"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーブ_(球種)"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニアリーグ"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の漫画"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーガー"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルリーグ"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最強!都立あおい坂高校野球部"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最優秀選手_(野球)"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中モトユキ"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラフト会議"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーヴィング・ファストボール"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊撃手"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かつら_(装身具)"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二塁手"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NPBを題材とした漫画作品"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
