"subject","predicate","object"
"http://ja.dbpedia.org/resource/尾張国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗善"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗善"
"http://ja.dbpedia.org/resource/藤原嗣宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗善"
"http://ja.dbpedia.org/resource/藤原宗善","http://www.w3.org/2000/01/rdf-schema#label","藤原宗善"
"http://ja.dbpedia.org/resource/藤原宗善","http://www.w3.org/2000/01/rdf-schema#comment","藤原 宗善（ふじわら の むねよし）は、平安時代初期の貴族。藤原北家、大納言・藤原真楯の曾孫。山城守・藤原永貞の四男。官位は従五位上・尾張守。"
"http://ja.dbpedia.org/resource/藤原宗善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:858年没"
"http://ja.dbpedia.org/resource/藤原宗善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原北家"
"http://ja.dbpedia.org/resource/藤原宗善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:795年生"
"http://ja.dbpedia.org/resource/藤原宗善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageID",2618397
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageRevisionID",72432402
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原永貞"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/855年"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:795年生"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/852年"
