"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市営地下鉄4号線・テクノポート線","http://www.w3.org/2000/01/rdf-schema#label","大阪市営地下鉄4号線・テクノポート線"
"http://ja.dbpedia.org/resource/大阪市営地下鉄4号線・テクノポート線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522h7"
"http://ja.dbpedia.org/resource/大阪市営地下鉄4号線・テクノポート線","http://dbpedia.org/ontology/wikiPageID",1603081
"http://ja.dbpedia.org/resource/大阪市営地下鉄4号線・テクノポート線","http://dbpedia.org/ontology/wikiPageRevisionID",76709111
"http://ja.dbpedia.org/resource/大阪市営地下鉄4号線・テクノポート線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro中央線"
"http://ja.dbpedia.org/resource/大阪市営地下鉄4号線・テクノポート線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Osaka_Metro中央線"
"http://ja.dbpedia.org/resource/大阪市営地下鉄4号線・テクノポート線","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/大阪市営地下鉄4号線・テクノポート線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市営地下鉄4号線・テクノポート線?oldid=76709111&ns=0"
"http://ja.dbpedia.org/resource/大阪市営地下鉄4号線・テクノポート線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市営地下鉄4号線・テクノポート線"
"http://ja.wikipedia.org/wiki/大阪市営地下鉄4号線・テクノポート線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市営地下鉄4号線・テクノポート線"
