"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q218946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリントン"
"http://ja.dbpedia.org/resource/クリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://www.w3.org/2000/01/rdf-schema#label","クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/クリントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageID",78244
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageRevisionID",71207153
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国副大統領"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリントン郡"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・クリントン_(ミュージシャン)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州知事"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン伯爵"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリントン_(インディアナ州)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカッスル公爵"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリントン_(カナダ)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリントン_(ニュージーランド)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリントン_(ミシガン州)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・フィッツロイ_(初代リッチモンド公爵)"
