"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイデア買います!ただいま特許出願中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田伏中子"
"http://ja.dbpedia.org/resource/吉沢久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田伏中子"
"http://ja.dbpedia.org/resource/東畑朝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田伏中子"
"http://ja.dbpedia.org/resource/田伏中子","http://www.w3.org/2000/01/rdf-schema#label","田伏中子"
"http://ja.dbpedia.org/resource/田伏中子","http://www.w3.org/2000/01/rdf-schema#comment","田伏 中子（たぶせ みつこ、1931年11月23日 - ）は、日本の家事評論家。"
"http://ja.dbpedia.org/resource/田伏中子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー解説者"
"http://ja.dbpedia.org/resource/田伏中子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の評論家"
"http://ja.dbpedia.org/resource/田伏中子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性評論家"
"http://ja.dbpedia.org/resource/田伏中子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家事"
"http://ja.dbpedia.org/resource/田伏中子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/田伏中子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田伏中子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青島出身の人物"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageID",3932142
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageRevisionID",92544883
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青島出身の人物"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松屋"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和書房"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家事"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東畑朝子"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉沢久子"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の評論家"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラーズ"
"http://ja.dbpedia.org/resource/田伏中子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
