"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱製鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東病院"
"http://ja.dbpedia.org/resource/大島駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東病院"
"http://ja.dbpedia.org/resource/大橋直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東病院"
"http://ja.dbpedia.org/resource/小池正彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東病院"
"http://ja.dbpedia.org/resource/小池正晁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東病院"
"http://ja.dbpedia.org/resource/小池正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東病院"
"http://ja.dbpedia.org/resource/東京大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東病院"
"http://ja.dbpedia.org/resource/東京都災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東病院"
"http://ja.dbpedia.org/resource/江東区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東病院"
"http://ja.dbpedia.org/resource/江東病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/江東病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/江東病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/江東病院","http://www.w3.org/2000/01/rdf-schema#label","江東病院"
"http://ja.dbpedia.org/resource/江東病院","http://www.w3.org/2000/01/rdf-schema#comment","社会医療法人社団順江会 江東病院（しゃかいいりょうほうじんしゃだんじゅんこうかい こうとうびょういん）は、東京都江東区大島にある医療機関。医療法人による運営だが、設立時の経緯から三菱製鋼及び順天堂大学と関係が深い。東京都災害拠点病院の一つ。"
"http://ja.dbpedia.org/resource/江東病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大島_(江東区)"
"http://ja.dbpedia.org/resource/江東病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の医療機関"
"http://ja.dbpedia.org/resource/江東病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/江東病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年開業の施設"
"http://ja.dbpedia.org/resource/江東病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都災害拠点病院"
"http://ja.dbpedia.org/resource/江東病院","http://dbpedia.org/ontology/wikiPageID",1874793
"http://ja.dbpedia.org/resource/江東病院","http://dbpedia.org/ontology/wikiPageRevisionID",87996879
"http://ja.dbpedia.org/resource/江東病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療法人"
"http://ja.dbpedia.org/resource/江東病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
