"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q542066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/La_Muse_en_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/THE_TUDORS〜背徳の王冠〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://www.w3.org/2000/01/rdf-schema#label","ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://www.w3.org/2000/01/rdf-schema#comment","『ガブリエル・デストレとその妹』（ガブリエル・デストレとそのいもうと、仏: Gabrielle d'Estrées et une de ses sœurs）は、フォンテーヌブロー派の画家により1594年頃に描かれた絵画である。 より正式には『ガブリエル・デストレとその姉妹ビヤール公爵夫人とみなされる肖像』 (Portrait présumé de Gabrielle d'Estrées et de sa sœur la duchesse de Villars) となる。『浴槽の2人の女』とも。本作は、1937年にフランスのルーヴル美術館が取得し、以降、同美術館に所蔵されている。 マニエリスムを代表する作品として名高い。この絵画の作者は不詳であるが、フォンテーヌブロー派の誰かであるとされている。 手前には、入浴している2人の裸の女性が描かれている。この2人のうち、右側のブロンドの女性のモデルは、フランス王であるアンリ4世の寵妃ガブリエル・デストレであると考えられており、左側の女性のモデルは、ガブリエルの妹であるビヤール公爵夫人、あるいはバラニー元帥夫人であると考えられている。 2人の女性が入っているバスタブは、寒さを防ぐために光沢のある赤いシルクのカーテンで覆われており、バスタブの中にも、大理石の冷たさを和らげるために薄い布が敷かれている。"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1590年代の絵画"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーヴル所蔵品"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の裸体画"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術における入浴"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageID",3877017
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageRevisionID",90230901
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーブル美術館"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・デストレ"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニエリスム"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍女"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳首"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ4世_(フランス王)"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーヴル所蔵品"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1590年代の絵画"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベット"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産着"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術における入浴"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1594年"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の裸体画"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタブ"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンテーヌブロー派"
