"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の野球場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイコンスタジアム"
"http://ja.dbpedia.org/resource/エイコンスタジアム","http://www.w3.org/2000/01/rdf-schema#label","エイコンスタジアム"
"http://ja.dbpedia.org/resource/エイコンスタジアム","http://dbpedia.org/ontology/wikiPageID",856747
"http://ja.dbpedia.org/resource/エイコンスタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",10197654
"http://ja.dbpedia.org/resource/エイコンスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美咲町営野球場"
"http://ja.dbpedia.org/resource/エイコンスタジアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/美咲町営野球場"
"http://ja.dbpedia.org/resource/エイコンスタジアム","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/エイコンスタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エイコンスタジアム?oldid=10197654&ns=0"
"http://ja.dbpedia.org/resource/エイコンスタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エイコンスタジアム"
"http://ja.wikipedia.org/wiki/エイコンスタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エイコンスタジアム"
