"subject","predicate","object"
"http://ja.dbpedia.org/resource/桃井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅氏_(源氏)"
"http://ja.dbpedia.org/resource/桃井氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/湯浅氏_(源氏)"
"http://ja.dbpedia.org/resource/榛東村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅氏_(源氏)"
"http://ja.dbpedia.org/resource/湯浅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅氏_(源氏)"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://www.w3.org/2000/01/rdf-schema#label","湯浅氏 (源氏)"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://www.w3.org/2000/01/rdf-schema#comment","源姓湯浅氏（ゆあさし）は、清和源氏足利氏一門である桃井氏の庶流と称した。"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上毛野氏"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃井氏"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の氏族"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の歴史"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榛東村"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://dbpedia.org/ontology/wikiPageID",4068145
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://dbpedia.org/ontology/wikiPageRevisionID",91303131
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一門"
"http://ja.dbpedia.org/resource/湯浅氏_(源氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅貞職"
