"subject","predicate","object"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
"http://ja.dbpedia.org/resource/T&C_ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
"http://ja.dbpedia.org/resource/アーバンコーポレイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
"http://ja.dbpedia.org/resource/ピンク・レディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
"http://ja.dbpedia.org/resource/ユセフ・トルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
"http://ja.dbpedia.org/resource/仁義なき戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
"http://ja.dbpedia.org/resource/仙谷由人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
"http://ja.dbpedia.org/resource/共政会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
"http://ja.dbpedia.org/resource/小川薫","http://www.w3.org/2000/01/rdf-schema#label","小川薫"
"http://ja.dbpedia.org/resource/小川薫","http://www.w3.org/2000/01/rdf-schema#comment","小川 薫（おがわ かおる、1937年8月8日 - 2009年4月27日）は、日本の実業家。総会屋。「最後の総会屋」と呼ばれた。"
"http://ja.dbpedia.org/resource/小川薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総会屋"
"http://ja.dbpedia.org/resource/小川薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループの人物"
"http://ja.dbpedia.org/resource/小川薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/小川薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/小川薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/小川薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芝浦工業大学硬式野球部の選手"
"http://ja.dbpedia.org/resource/小川薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県立広島工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/小川薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/小川薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島原爆の被爆者"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageID",668578
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageRevisionID",92379658
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池徳勝"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田英男"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総会屋"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内力"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原和夫_(脚本家)"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力金脈"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実録_最後の総会屋"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総会屋"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸山英太郎"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友銀行"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空インターナショナル"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株主総会"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆心地"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共政会"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第29回NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループの人物"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T&C_ミュージック"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京拘置所"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンスタンド"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利子"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和書房"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤野康一郎"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンコーポレイション"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク・レディー"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝浦工業大学"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤忠政"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興証券"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田耕平"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株価"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下英治"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教師"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口敦"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー新橋ビル"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田部輝男"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博徒"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電器店"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者金融"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芝浦工業大学硬式野球部の選手"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田部武雄"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立幟町中学校"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友銀行"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転資金"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池隆一"
