"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOTO_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/TOTO_(企業)","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/コーネル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/ノリタケカンパニーリミテド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/ノリタケカンパニーリミテド","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/共立マテリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/大倉和親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/大倉孫兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/森村茂樹_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/海外実業練習生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/百木三郎","http://www.w3.org/2000/01/rdf-schema#label","百木三郎"
"http://ja.dbpedia.org/resource/百木三郎","http://www.w3.org/2000/01/rdf-schema#comment","百木 三郎（ももき さぶろう、1880年8月12日 - 1940年12月3日）は、日本の技術者、実業家。東洋陶器（現TOTO）取締役社長を務めた。"
"http://ja.dbpedia.org/resource/百木三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーネル大学出身の人物"
"http://ja.dbpedia.org/resource/百木三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/百木三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/百木三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOTOの人物"
"http://ja.dbpedia.org/resource/百木三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/百木三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/百木三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノリタケグループの人物"
"http://ja.dbpedia.org/resource/百木三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageID",4027129
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageRevisionID",86079741
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOTOの人物"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉孫兵衛"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天高等学校"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山貞"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商務省_(日本)"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉和親"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森村茂樹_(実業家)"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務取締役"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋陶器"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOTO_(企業)"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川_(江東区)"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーネル大学出身の人物"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外実業練習生"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陶器"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原徳立"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生陶器"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉陶園"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノリタケグループの人物"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥井孝太郎"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木春夫"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/百木三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/百木三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/百木三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/百木三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/abstract","百木 三郎（ももき さぶろう、1880年8月12日 - 1940年12月3日）は、日本の技術者、実業家。東洋陶器（現TOTO）取締役社長を務めた。"
"http://ja.dbpedia.org/resource/百木三郎","http://dbpedia.org/ontology/wikiPageLength",2399
"http://ja.dbpedia.org/resource/百木三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/百木三郎?oldid=86079741&ns=0"
"http://ja.dbpedia.org/resource/百木三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/百木三郎"
"http://ja.dbpedia.org/resource/順天中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.dbpedia.org/resource/飛鳥井孝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百木三郎"
"http://wikidata.dbpedia.org/resource/Q76283623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百木三郎"
"http://ja.wikipedia.org/wiki/百木三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/百木三郎"
