"subject","predicate","object"
"http://ja.dbpedia.org/resource/1492年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/一角獣を抱く貴婦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/兵士と笑う女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/奴隷制度に対するキリスト教徒の見解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/奴隷貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/教皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/教皇子午線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/聖ゲオルギウスと竜_(ラファエロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/自由貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/アサシン_クリード_ブラザーフッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/アルベルト・バッサーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/サン・マルコ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/ジュリア・ファルネーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/スブリミス・デウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/チェーザレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/デマルカシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/トルデシリャス条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/ニコラウス5世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世"
"http://ja.dbpedia.org/resource/アレクサンデル6世","http://www.w3.org/2000/01/rdf-schema#label","アレクサンデル6世"
"http://ja.dbpedia.org/resource/アレクサンデル6世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y8h"
"http://ja.dbpedia.org/resource/アレクサンデル6世","http://dbpedia.org/ontology/wikiPageID",149811
"http://ja.dbpedia.org/resource/アレクサンデル6世","http://dbpedia.org/ontology/wikiPageRevisionID",2305783
"http://ja.dbpedia.org/resource/アレクサンデル6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アレクサンデル6世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレクサンデル6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アレクサンデル6世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレクサンデル6世"
"http://ja.dbpedia.org/resource/アレクサンデル6世","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/アレクサンデル6世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレクサンデル6世?oldid=2305783&ns=0"
"http://ja.wikipedia.org/wiki/アレクサンデル6世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレクサンデル6世"
