"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/三井家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/人見周助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/伊藤毅_(建築学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/佐藤信_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/千竈氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/吉田伸之","http://www.w3.org/2000/01/rdf-schema#label","吉田伸之"
"http://ja.dbpedia.org/resource/吉田伸之","http://www.w3.org/2000/01/rdf-schema#comment","吉田 伸之（よしだ のぶゆき、1947年7月 - ）は、日本近世史学者。学位は、博士（文学）（東京大学・1992年）（学位論文「近世巨大都市の社会構造」）。東京大学名誉教授。史学会理事長を歴任。"
"http://ja.dbpedia.org/resource/吉田伸之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/吉田伸之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/吉田伸之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/吉田伸之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/吉田伸之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/吉田伸之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立日比谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉田伸之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉田伸之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageID",1229212
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageRevisionID",91657839
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学会"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井章介"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村直助"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島弘明"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学術文庫"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野秀剛"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺尚志"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
