"subject","predicate","object"
"http://ja.dbpedia.org/resource/沖縄料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あまがし"
"http://ja.dbpedia.org/resource/黒砂糖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あまがし"
"http://ja.dbpedia.org/resource/あまがし","http://www.w3.org/2000/01/rdf-schema#label","あまがし"
"http://ja.dbpedia.org/resource/あまがし","http://www.w3.org/2000/01/rdf-schema#comment","あまがしは沖縄県に伝わる伝統的な菓子。大麦と緑豆、黒砂糖を用いた粥状の食品であり、通常は冷した状態で供される。中国の八寶粥や緑豆湯とほぼ同じ食品であり、大陸あるいは台湾から伝わったと考えられる。 元来はユッカヌヒー（旧暦5月4日）、グングヮチグニチ（旧暦5月5日）に子供の健康を祈る意味で、沖縄の家々で作られたが、現在は缶詰やレトルトパックで販売されており、いつでも気軽に味わうことができる。日本のぜんざいが小豆を使い甘味を強調するのに対し、あまがしは乳酸発酵による麦のとろみと緑豆の爽やかな喉ごしを味わう清涼飲料水のような役割を持っていた。箸やスプーンを用いて食べるが、5月には菖蒲の葉を使って食べる。葉の香が染み込んで旨さが倍増する。なお、菖蒲は端午の節句では、子供の無事息災を祈る呪術的な役割を持っており、本土の端午の節句で食される「ちまき」「柏餅」のような役割である。 戦後はアメリカ軍から放出された金時豆（キドニービーンズ）で代用して作られるようになり、沖縄独特のぜんざいへと変化していった。"
"http://ja.dbpedia.org/resource/あまがし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の菓子"
"http://ja.dbpedia.org/resource/あまがし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オオムギ"
"http://ja.dbpedia.org/resource/あまがし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の豆料理"
"http://ja.dbpedia.org/resource/あまがし","http://dbpedia.org/ontology/wikiPageID",1370306
"http://ja.dbpedia.org/resource/あまがし","http://dbpedia.org/ontology/wikiPageRevisionID",80809202
"http://ja.dbpedia.org/resource/あまがし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オオムギ"
"http://ja.dbpedia.org/resource/あまがし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/あまがし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レトルトパック"
"http://ja.dbpedia.org/resource/あまがし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/あまがし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆"
"http://ja.dbpedia.org/resource/あまがし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゲンマメ"
