"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://www.w3.org/2000/01/rdf-schema#label","ウン・ポキト・トゥヨ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://www.w3.org/2000/01/rdf-schema#comment","『ウン・ポキト・トゥヨ』（スペイン語: Un poquito tuyo）は、メキシコのテレビドラマ。で2019年2月25日から6月17日まで放送された。"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコのテレビドラマ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のテレビドラマ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageID",4165421
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageRevisionID",78705166
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・サリナス"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマヘン・テレビシオン"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDTV"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のテレビドラマ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコのテレビドラマ"
