"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:小笠原左近将監家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:小笠原左近将監家","http://www.w3.org/2000/01/rdf-schema#label","小笠原左近将監家"
"http://ja.dbpedia.org/resource/Category:小笠原左近将監家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:譜代大名家"
"http://ja.dbpedia.org/resource/Category:小笠原左近将監家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小笠原信濃守家"
"http://ja.dbpedia.org/resource/Category:小笠原左近将監家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の伯爵家"
"http://ja.dbpedia.org/resource/Category:小笠原左近将監家","http://www.w3.org/2004/02/skos/core#prefLabel","小笠原左近将監家"
"http://ja.dbpedia.org/resource/Category:小笠原左近将監家","http://dbpedia.org/ontology/wikiPageID",3941013
"http://ja.dbpedia.org/resource/Category:小笠原左近将監家","http://dbpedia.org/ontology/wikiPageRevisionID",83743774
"http://ja.dbpedia.org/resource/Category:小笠原左近将監家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:小笠原左近将監家?oldid=83743774&ns=14"
"http://ja.dbpedia.org/resource/円照院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/円照院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/博多藤四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/博多藤四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小倉城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小倉城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小倉藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小倉藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原伯爵邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原伯爵邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠嘉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠固","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠徴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠徴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠忱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠忱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠統","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠総","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠苗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原敬承斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原敬承斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原貞通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原貞通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長丕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長逵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長逵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/小笠原長雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/市松姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/市松姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/明石藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/明石藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
"http://ja.dbpedia.org/resource/桜緋紗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原左近将監家"
