"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://www.w3.org/2000/01/rdf-schema#label","エドゥアルト・シュライヒ"
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://www.w3.org/2000/01/rdf-schema#comment","エドゥアルト・シュライヒ (Eduard Schleich) 
* エドゥアルト・シュライヒ (画家) - ドイツの画家 
* エドゥアルト・フォン・シュライヒ - ドイツの軍人このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://dbpedia.org/ontology/wikiPageID",3981204
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://dbpedia.org/ontology/wikiPageRevisionID",73790837
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ_(画家)"
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ"
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://dbpedia.org/ontology/abstract","エドゥアルト・シュライヒ (Eduard Schleich) 
* エドゥアルト・シュライヒ (画家) - ドイツの画家 
* エドゥアルト・フォン・シュライヒ - ドイツの軍人このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://dbpedia.org/ontology/wikiPageLength",127
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドゥアルト・シュライヒ?oldid=73790837&ns=0"
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドゥアルト・シュライヒ"
"http://wikidata.dbpedia.org/resource/Q1289806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ"
"http://ja.wikipedia.org/wiki/エドゥアルト・シュライヒ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ"
