"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11618876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/尼子再興軍の雲州侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/山中幸盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/島根県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/布部山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/弓浜合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/月山富田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/楢崎信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/毛利元就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/白鹿城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/草刈景継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒隈城"
"http://ja.dbpedia.org/resource/荒隈城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/荒隈城","http://www.w3.org/2000/01/rdf-schema#label","荒隈城"
"http://ja.dbpedia.org/resource/荒隈城","http://www.w3.org/2000/01/rdf-schema#comment","荒隈城（あらわいじょう）は、島根県松江市国屋町にあった日本の城。"
"http://ja.dbpedia.org/resource/荒隈城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/荒隈城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の城"
