"subject","predicate","object"
"http://ja.dbpedia.org/resource/光蓮寺","http://www.w3.org/2000/01/rdf-schema#label","光蓮寺"
"http://ja.dbpedia.org/resource/光蓮寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageID",1715320
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageRevisionID",75671268
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光蓮寺_(松阪市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光蓮寺_(長野市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎町_(福岡県)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三養基郡"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光蓮寺_(飯山市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基山町"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松阪市"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥富市"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
