"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11386963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉里麻未"
"http://ja.dbpedia.org/resource/12月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉里麻未"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉里麻未"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/2000/01/rdf-schema#label","倉里麻未"
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/2000/01/rdf-schema#comment","倉里 麻未（くらさと まみ、1988年12月28日 - ）は、埼玉県出身のグラビアアイドル。プリスタル所属。"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/alias","くらさと まみ"
"http://ja.dbpedia.org/resource/倉里麻未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/倉里麻未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/倉里麻未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/倉里麻未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageID",844480
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageRevisionID",75520825
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージビデオ"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡キャラクター"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXエンタテイメント"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
